created_at,entry_id,0.3um/dl,0.5um/dl,1.0um/dl,2.5um/dl,5.0um/dl,10.0um/dl,PM1.0_CF_1_ug/m3,PM10_CF_1_ug/m3,
2017-05-10 21:48:03 UTC,56,0.00,0.00,0.00,0.00,0.00,0.00,2.67,3.33
2017-05-10 21:49:23 UTC,57,590.68,163.13,13.92,0.00,0.00,0.00,2.47,3.00
2017-05-10 21:50:43 UTC,58,622.46,169.05,17.39,1.17,0.00,0.00,2.46,3.73
2017-05-10 21:52:03 UTC,59,566.85,164.12,11.80,0.73,0.27,0.00,2.51,3.12
2017-05-10 21:53:23 UTC,60,581.56,162.88,18.34,1.83,0.27,0.00,2.32,3.41
2017-05-10 21:54:43 UTC,61,540.73,147.34,15.07,1.88,0.41,0.00,2.05,3.41
2017-05-10 21:56:03 UTC,62,628.64,165.64,17.36,1.12,0.41,0.00,2.48,3.05
2017-05-10 21:57:24 UTC,63,585.95,159.59,11.07,0.34,0.34,0.00,2.54,2.88
2017-05-10 21:58:43 UTC,64,619.68,170.54,12.76,0.85,0.22,0.00,2.54,3.46
2017-05-10 22:00:04 UTC,65,642.79,176.21,17.31,1.21,0.60,0.36,2.69,3.81
2017-05-10 22:01:23 UTC,66,528.59,146.51,14.83,1.54,0.60,0.36,2.20,2.90
2017-05-10 22:02:43 UTC,67,621.50,174.81,10.55,1.54,0.60,0.36,2.64,3.29
2017-05-10 22:04:03 UTC,68,608.50,164.24,13.19,0.43,0.60,0.36,2.43,2.79
2017-05-10 22:05:23 UTC,69,595.95,157.77,13.38,1.85,0.30,0.36,2.15,3.35
2017-05-10 22:06:43 UTC,70,648.00,173.07,17.66,1.83,0.30,0.36,2.90,3.71
2017-05-10 22:08:03 UTC,71,706.50,193.48,20.02,0.95,0.73,0.36,3.15,4.22
2017-05-10 22:09:23 UTC,72,978.59,265.51,11.93,0.39,0.73,0.36,4.32,4.93
2017-05-10 22:10:43 UTC,73,774.79,212.93,16.52,0.52,0.24,0.36,3.26,4.33
2017-05-10 22:12:03 UTC,74,605.86,173.57,11.67,0.24,0.24,0.36,2.62,3.00
2017-05-10 22:13:23 UTC,75,681.21,186.95,14.98,0.24,0.24,0.36,2.47,3.00
2017-05-10 22:14:43 UTC,76,587.56,164.61,13.54,0.44,0.17,0.36,1.61,2.27
2017-05-10 22:16:03 UTC,77,633.07,176.29,16.50,0.74,0.57,0.36,2.12,3.14
2017-05-10 22:17:23 UTC,78,646.98,187.78,14.78,1.41,0.17,0.36,3.00,3.61
2017-05-10 22:18:43 UTC,79,639.30,181.32,14.27,0.62,0.22,0.36,2.90,3.53
2017-05-10 22:20:03 UTC,80,660.00,187.54,18.37,0.83,0.24,0.36,2.22,3.34
2017-05-10 22:21:23 UTC,81,1408.32,386.61,29.61,1.17,0.24,0.36,6.15,7.73
2017-05-10 22:22:43 UTC,82,994.02,272.51,23.59,0.17,0.02,0.36,4.29,5.24
2017-05-10 22:24:03 UTC,83,765.51,212.63,14.76,0.85,0.02,0.36,3.17,4.07
2017-05-10 22:25:23 UTC,84,616.54,164.76,15.24,2.16,0.65,0.19,2.32,3.57
2017-05-10 22:26:43 UTC,85,666.14,182.83,14.71,1.31,0.60,0.19,2.60,3.81
2017-05-10 22:28:03 UTC,86,630.07,178.73,17.83,1.05,0.60,0.19,2.76,3.49
2017-05-10 22:29:23 UTC,87,1606.61,419.88,15.76,0.51,0.60,0.19,7.54,8.34
2017-05-10 22:30:43 UTC,88,8018.10,2236.77,149.30,5.82,0.45,0.19,31.60,40.92
2017-05-10 22:32:03 UTC,89,2382.90,659.90,56.05,1.95,0.65,0.19,11.93,15.55
2017-05-10 22:33:23 UTC,90,1750.32,482.20,34.32,1.07,0.44,0.19,8.93,10.44
2017-05-10 22:34:43 UTC,91,722.40,209.15,17.15,0.62,0.44,0.19,2.83,3.78
2017-05-10 22:36:03 UTC,92,747.14,202.02,14.14,0.43,0.24,0.19,3.19,3.88
2017-05-10 22:37:23 UTC,93,652.71,185.36,13.76,1.60,0.52,0.19,1.90,3.00
2017-05-10 22:38:43 UTC,94,649.93,181.93,15.98,0.88,0.29,0.29,1.83,2.93
2017-05-10 22:40:03 UTC,95,704.43,195.07,17.50,0.62,0.29,0.29,2.88,3.45
2017-05-10 22:41:23 UTC,96,712.54,199.76,16.00,0.62,0.29,0.29,3.10,3.73
2017-05-10 22:42:43 UTC,97,690.38,189.73,17.08,0.82,0.29,0.29,3.00,3.72
2017-05-10 22:44:03 UTC,98,6886.80,1955.93,190.02,7.30,1.62,0.05,27.42,36.30
2017-05-10 22:45:23 UTC,99,1500.07,415.10,34.85,0.90,0.34,0.02,7.15,9.51
2017-05-10 22:46:43 UTC,100,1289.30,352.58,26.40,1.21,0.34,0.02,6.53,7.81
2017-05-10 22:48:03 UTC,101,764.56,216.44,24.39,0.73,0.32,0.32,3.56,4.78
2017-05-10 22:49:23 UTC,102,646.42,188.00,17.47,1.47,0.89,0.32,3.17,4.22
2017-05-10 22:50:43 UTC,103,734.12,205.46,20.90,1.98,0.98,0.24,3.37,5.05
2017-05-10 22:52:03 UTC,104,681.95,181.90,12.78,0.80,0.98,0.24,2.85,3.37
2017-05-10 22:53:23 UTC,105,720.15,201.46,16.63,1.49,0.98,0.24,3.32,4.27
2017-05-10 22:54:44 UTC,106,710.43,193.79,19.90,0.69,0.69,0.24,2.90,4.19
2017-05-10 22:56:03 UTC,107,598.76,161.73,13.61,0.54,0.69,0.24,2.29,3.05
2017-05-10 22:57:23 UTC,108,572.29,158.62,11.76,0.90,0.69,0.24,2.38,3.07
2017-05-10 22:58:43 UTC,109,575.00,166.10,18.43,1.17,0.36,0.24,2.21,3.45
2017-05-10 23:00:03 UTC,110,667.29,191.95,15.69,1.21,0.24,0.24,2.98,3.90
2017-05-10 23:01:23 UTC,111,733.86,204.21,25.02,1.95,1.14,0.29,3.45,5.12
2017-05-10 23:02:43 UTC,112,638.41,180.76,16.10,2.00,1.07,0.44,2.83,4.00
2017-05-10 23:04:03 UTC,113,686.71,190.71,13.43,0.71,1.07,0.44,2.93,3.60
2017-05-10 23:05:23 UTC,114,780.80,217.44,17.56,1.12,1.07,0.44,3.51,4.49
2017-05-10 23:06:43 UTC,115,619.02,171.34,13.83,0.95,1.07,0.44,2.71,3.20
2017-05-10 23:08:03 UTC,116,623.29,166.45,18.26,1.14,1.07,0.44,2.26,3.33
2017-05-10 23:09:23 UTC,117,607.21,169.38,14.81,0.95,1.07,0.44,2.60,3.40
2017-05-10 23:10:43 UTC,118,582.86,161.76,18.90,1.50,0.79,0.44,2.14,3.52
2017-05-10 23:12:03 UTC,119,592.93,168.79,19.62,0.40,0.79,0.44,2.52,3.43
2017-05-10 23:13:23 UTC,120,719.41,200.24,16.95,1.44,0.66,0.41,3.29,4.34
2017-05-10 23:14:43 UTC,121,734.78,204.56,15.95,1.15,0.34,0.41,3.32,4.44
2017-05-10 23:16:03 UTC,122,640.20,182.27,18.98,1.42,0.34,0.41,2.92,4.07
2017-05-10 23:17:23 UTC,123,539.93,142.54,12.54,1.42,0.34,0.41,1.98,2.59
2017-05-10 23:18:43 UTC,124,691.35,196.18,17.08,0.88,0.25,0.41,3.45,3.87
2017-05-10 23:20:03 UTC,125,782.86,216.43,22.50,1.62,0.52,0.41,3.33,4.81
2017-05-10 23:21:23 UTC,126,1124.36,307.17,21.98,1.00,0.24,0.41,5.10,6.31
2017-05-10 23:22:43 UTC,127,5240.63,1448.93,132.12,5.03,0.75,0.08,23.98,34.67
2017-05-10 23:24:03 UTC,128,1495.98,407.07,37.80,2.37,0.51,0.08,7.15,9.76
2017-05-10 23:25:23 UTC,129,699.43,194.62,16.24,1.24,0.74,0.29,3.00,4.24
2017-05-10 23:26:43 UTC,130,612.66,172.41,16.95,0.85,0.74,0.29,2.56,3.39
2017-05-10 23:28:03 UTC,131,859.40,238.56,23.37,1.65,0.81,0.19,4.07,5.74
2017-05-10 23:29:23 UTC,132,785.02,215.14,20.28,0.28,0.21,0.21,3.63,4.35
2017-05-10 23:30:43 UTC,133,673.93,182.95,12.76,1.62,0.69,0.21,2.79,3.93
2017-05-10 23:32:03 UTC,134,599.43,168.00,9.36,0.38,0.69,0.21,2.50,2.93
2017-05-10 23:33:23 UTC,135,3053.05,837.80,75.05,7.12,2.00,0.21,15.83,21.80
2017-05-10 23:34:43 UTC,136,2939.29,818.36,106.50,11.55,2.02,0.21,15.45,23.71
2017-05-10 23:36:03 UTC,137,1081.54,299.85,25.54,1.61,0.12,0.12,5.46,6.76
